"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/2000/01/rdf-schema#label","Fias"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026htps"
"http://hu.dbpedia.org/resource/Fias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Fias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageID",55385
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageRevisionID",23563674
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009062336/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=231"
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/fijas/profile"
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-237718&pos_y=-1195500&size=full&lang=sk&sipka=1&name=Fija%9A%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Fias","http://xmlns.com/foaf/0.1/name","Fias"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/kép","Fijas.jpg"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/név","Fias"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/terület",4.4
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/alapításÉve",1414
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/helyiNév","Fijaš"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/polgármester","Jana Tchuriková"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Fias","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/abstract","Fias (szlovákul: Fijaš, korábban Fiašice) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fias?oldid=23563674&ns=0"
"http://hu.dbpedia.org/resource/Fias","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Fias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fias"
"http://hu.dbpedia.org/resource/Fijaš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fias"
"http://hu.wikipedia.org/wiki/Fias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fias"
