"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","I. Fülöp (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",109036
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20398349
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Herrscher_namens_Philipp"
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Fülöp_(egyértelműsítő_lap)?oldid=20398349&ns=0"
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Fülöp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Fülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/I._Fülöp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Fülöp_(egyértelműsítő_lap)"
