"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pietro_Arcari"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/2000/01/rdf-schema#label","Pietro Arcari"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsltn"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Casalpusterlengo"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/wikiPageID",1177930
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/wikiPageRevisionID",20644743
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/pizziolomario/1934/"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/név","Pietro Arcari"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/teljesNév","Sante Pietro Arcari"
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Pietro_Arcari","http://hu.dbpedia.org/property/évek",1930
