"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ola_By_Rise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tor_Røste_Fossen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői"
"http://hu.dbpedia.org/resource/Åge_Hareide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Rosenborg BK vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1277785
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16374040
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Rosenborg BK vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rosenborg_BK_vezetőedzői?oldid=16374040&ns=14"
