"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zonotrichia","http://www.w3.org/2000/01/rdf-schema#label","Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbylc"
"http://hu.dbpedia.org/resource/Zonotrichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Zonotrichia","http://dbpedia.org/ontology/wikiPageID",360447
"http://hu.dbpedia.org/resource/Zonotrichia","http://dbpedia.org/ontology/wikiPageRevisionID",22494453
"http://hu.dbpedia.org/resource/Zonotrichia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179453"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/name","Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Koronás_verébsármány"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/familia","Passerellidae"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/wikicommonscat","Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/wikispecies","Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/genus","Zonotrichia"
"http://hu.dbpedia.org/resource/Zonotrichia","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Zonotrichia","http://dbpedia.org/ontology/abstract","A Zonotrichia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Passerellidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Zonotrichia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zonotrichia?oldid=22494453&ns=0"
"http://hu.dbpedia.org/resource/Zonotrichia","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Zonotrichia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zonotrichia"
"http://hu.wikipedia.org/wiki/Zonotrichia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zonotrichia"
