"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_pradesi_grófné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_pradesi_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Jakab urgelli gróf"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jftl2"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urgell_grófjai"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://dbpedia.org/ontology/wikiPageID",730530
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",20420190
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://dbpedia.org/ontology/abstract","II. (Aragóniai) Jakab (Balaguer, Katalónia, 1380 – Xàtiva, Valencia, 1433. június 1.) aragón infáns, urgelli gróf, Aragónia főkormányzója és aragón trónkövetelő."
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Jakab_urgelli_gróf?oldid=20420190&ns=0"
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Jakab_urgelli_gróf"
"http://hu.dbpedia.org/resource/Aragóniai_Jakab_urgelli_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
"http://hu.wikipedia.org/wiki/II._Jakab_urgelli_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Jakab_urgelli_gróf"
