"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilián","http://www.w3.org/2000/01/rdf-schema#label","Ilián"
"http://hu.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilián","http://dbpedia.org/ontology/wikiPageID",24068
"http://hu.dbpedia.org/resource/Ilián","http://dbpedia.org/ontology/wikiPageRevisionID",9187337
"http://hu.dbpedia.org/resource/Ilián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héliosz_(keresztnév)"
"http://hu.dbpedia.org/resource/Ilián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilián?oldid=9187337&ns=0"
"http://hu.dbpedia.org/resource/Ilián","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Ilián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilián"
"http://hu.wikipedia.org/wiki/Ilián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilián"
