"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Mossóczy Lívia"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://dbpedia.org/ontology/wikiPageID",1497856
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",20422968
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://dbpedia.org/ontology/abstract","Mossóczy Lívia, Bánhegyi Lászlóné, Mossóczy Olívia (Budapest, 1936. május 9. – 2017. augusztus 18.) világ- és Európa-bajnok asztaliteniszező. Férje Bánhegyi László (1931–2015) kosárlabdázó, kungfumester."
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mossóczy_Lívia?oldid=20422968&ns=0"
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Mossóczy_Lívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mossóczy_Lívia"
"http://hu.dbpedia.org/resource/Bánhegyi_Lászlóné_(asztaliteniszező)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mossóczy_Lívia"
"http://hu.dbpedia.org/resource/Mossóczy_Olívia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mossóczy_Lívia"
"http://hu.wikipedia.org/wiki/Mossóczy_Lívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mossóczy_Lívia"
