"subject","predicate","object"
"http://hu.dbpedia.org/resource/TEE","http://www.w3.org/2000/01/rdf-schema#label","TEE"
"http://hu.dbpedia.org/resource/TEE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_khr"
"http://hu.dbpedia.org/resource/TEE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageID",929639
"http://hu.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageRevisionID",11697844
"http://hu.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/TEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TEE?oldid=11697844&ns=0"
"http://hu.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/TEE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TEE"
"http://hu.wikipedia.org/wiki/TEE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TEE"
