"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/Ana_Maria_Sandu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/Sergiu_Nicolaescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsilvásárhely"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsilvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
