"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Fjodorovics Mozsajszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szmj"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_haditengerészek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/wikiPageID",112549
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21565261
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingmachines.org/moz.html"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.com/history/b-mozhaisky.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/abstract","Alekszandr Fjodorovics Mozsajszkij (oroszul: Александр Фёдорович Можайский) (Kotka, 1825. március 21. – Szentpétervár, 1890. április 1.) orosz ellentengernagy a repülés egyik úttörője."
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Mozsajszkij?oldid=21565261&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://dbpedia.org/ontology/wikiPageLength",3945
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Mozsajszkij"
"http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Mozsajszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mozsajszkij"
