"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/2000/01/rdf-schema#label","Semarang"
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0496mh"
"http://hu.dbpedia.org/resource/Semarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Semarang","http://dbpedia.org/ontology/wikiPageID",1116988
"http://hu.dbpedia.org/resource/Semarang","http://dbpedia.org/ontology/wikiPageRevisionID",20602833
"http://hu.dbpedia.org/resource/Semarang","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Semarang","http://xmlns.com/foaf/0.1/name","Semarang"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/kép","Becak_Tugu_Muda_Semarang_Central_Java.jpg"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/név","Semarang"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/weboldal","www.semarang.go.id"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/közigazgatás","Jawa Tengah"
"http://hu.dbpedia.org/resource/Semarang","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Semarang","http://dbpedia.org/ontology/abstract","Semarang város Indonéziában, Jáva szigetének északi partján. Jawa Tengah tartomány székhelye. Lakossága 1,5 millió, elővárosokkal mintegy 2 millió fő volt 2010-ben. Kikötőváros, ahonnan koprát, cukrot, kávét, gumit, dohányt stb. exportálnak. Jelentős a hajógyártás, gépgyártás, a textilipar, a halászat."
"http://hu.dbpedia.org/resource/Semarang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semarang?oldid=20602833&ns=0"
"http://hu.dbpedia.org/resource/Semarang","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Semarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semarang"
"http://hu.dbpedia.org/resource/Willem_Einthoven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Semarang"
"http://hu.wikipedia.org/wiki/Semarang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semarang"
