"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Makovecz Imre-kilátó"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://dbpedia.org/ontology/wikiPageID",1408367
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",22672403
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011123543/http:/www.gyermekvasut.hu/latvanyossagok/kisharshegyi-kilato/"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://dbpedia.org/ontology/abstract","A Makovecz Imre-kilátó egy kilátó Budapest közigazgatási területén, a főváros II. kerületében, a Kis-Hárs-hegy tetején, Kurucles és Lipótmező városrészek határán."
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makovecz_Imre-kilátó?oldid=22672403&ns=0"
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://dbpedia.org/ontology/wikiPageLength",4077
"http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makovecz_Imre-kilátó"
"http://hu.wikipedia.org/wiki/Makovecz_Imre-kilátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makovecz_Imre-kilátó"
