"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sullust","http://www.w3.org/2000/01/rdf-schema#label","Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageID",669825
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageRevisionID",22917508
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/species/sullustan/%3Fid=eu"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/niennunb/"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/név","Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/keringésiIdő",263
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/átmérő",12780
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/jelleg","vulkános felszín"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/beszéltNyelvek","sullusti, galaktikus alap"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/forgásiIdő",20
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/főTelepülések","Byllurun , Piringiisi"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/lakosságFajtája","sullusti ,"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/lakosságFajtája","bith ,"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/lakosságFajtája","ember ,"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/lakosságFajtája","egyéb"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/légkör","a felszínen mérgező, a barlangokban lélegezhető"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/lélekszám",18.5
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/nevezetességek","a SoroSuub Corp központja"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/nevezetességek",""
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/rendszer","Sullust"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/szektor","Külső Perem, Rimma szektor, M-17"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/éghajlat","forró"
"http://hu.dbpedia.org/resource/Sullust","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/abstract","A Sullust a Csillagok háborúja elképzelt univerzumának egyik bolygója. A Sullust rendszer harmadik és legfontosabb bolygója. A Rimma Kereskedelmi Útvonal és a Silvestri Csapás kereszteződésében fekszik."
"http://hu.dbpedia.org/resource/Sullust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sullust?oldid=22917508&ns=0"
"http://hu.dbpedia.org/resource/Sullust","http://dbpedia.org/ontology/wikiPageLength",5535
"http://hu.dbpedia.org/resource/Sullust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sullust"
"http://hu.wikipedia.org/wiki/Sullust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sullust"
