"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_települései"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://dbpedia.org/ontology/wikiPageID",1116612
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://dbpedia.org/ontology/wikiPageRevisionID",21539347
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/becenév","Neza"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/kép","PalacioMunicipalCdNeza.JPG"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/képaláírás","A községi palota Nezahualcóyotlban"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/név","Ciudad Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/weboldal","www.neza.gob.mx"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/alapításÉve",1963
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/címer","Glifo prehispánico de Nezahualcóyotl.svg"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/irányítószám",57500
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2230
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Texcoco_régió"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nezahualcóyotl_(község)"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/községiElnök","http://hu.dbpedia.org/resource/Juan_Zepeda_Hernández"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://dbpedia.org/ontology/abstract","Ciudad Nezahualcóyotl (röviden Nezahualcóyotl vagy Neza) nagyváros Mexikó México államának régiójában, a mexikóvárosi agglomerációban. Lakossága 2010-ben meghaladta az 1,1 millió főt."
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciudad_Nezahualcóyotl?oldid=21539347&ns=0"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://dbpedia.org/ontology/wikiPageLength",8701
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciudad_Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Estadio_Neza_86","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Neza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://hu.dbpedia.org/resource/Nezahualcóyotl_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
"http://hu.wikipedia.org/wiki/Ciudad_Nezahualcóyotl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl"
