"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Balti_Közgyűlés","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Koronás_sas_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litván_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litván_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Litván nyelv"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7zj"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_nyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageID",18818
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23570176
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109234020/http:/hld.hu/"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/litvan-mint-a-feher-hollo"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://xmlns.com/foaf/0.1/name","Litván nyelv"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EU_hivatalos_nyelvei"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 3 millió"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti_nyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_balti_nyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/család","litván nyelv"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/cím","Bevezetés a baltisztikába"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/cím","Litván, mint a fehér holló?"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/dátum",2015-04-22
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/elér",2016-12-14
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/iso","lit"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/iso","lt"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/név","Litván nyelv"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/sajátNév","Lietuvių kalba"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/szerző","Bojtár Endre"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/szerző","Fejes László"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Észak-Európa"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/litvan-mint-a-feher-hollo"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/helyezés","nincs a 100 legnagyobb között"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/szerzőhiv","Fejes László"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/sil","lit"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/hatterszin","limegreen"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://hu.dbpedia.org/property/szabályozza","http://hu.dbpedia.org/resource/Litván_Nyelvi_Bizottság"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/abstract","A litván nyelv ( lietuvių kalba) Litvánia hivatalos nyelve, amelyet körülbelül 3 millió litván beszél anyanyelveként, közülük kb. 2,8 millióan élnek az ország területén belül. Vezetéknevüket másképp írják a férfiak, a lányok és a férjezett asszonyok. Példának a ""Rutkauskas"" nevet vesszük, mely lányok esetében Rutkauskaitė, asszonyoknál Rutkauskienė. A szó végi ""e"" betű felett egy pont található ékezetként."
"http://hu.dbpedia.org/resource/Litván_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litván_nyelv?oldid=23570176&ns=0"
"http://hu.dbpedia.org/resource/Litván_nyelv","http://dbpedia.org/ontology/wikiPageLength",13890
"http://hu.dbpedia.org/resource/Litván_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litvánia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litvánok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litván–Belorusz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Litván–Belorusz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.wikipedia.org/wiki/Litván_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litván_nyelv"
