"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemigrammus","http://www.w3.org/2000/01/rdf-schema#label","Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9d10"
"http://hu.dbpedia.org/resource/Hemigrammus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Hemigrammus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/wikiPageID",660226
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/wikiPageRevisionID",23854570
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=43173&tree=0.1%7Ctitle=Taxon"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/name","Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/image","Redglow.jpg"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/imageCaption","Hemigrammus bleheri"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1825"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikicommonscat","Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/wikispecies","Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/genus","Hemigrammus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/genusAuthority","Gill, 1858"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/image2Caption","Hemigrammus erythrozonus"
"http://hu.dbpedia.org/resource/Hemigrammus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/abstract","A Hemigrammus a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hemigrammus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemigrammus?oldid=23854570&ns=0"
"http://hu.dbpedia.org/resource/Hemigrammus","http://dbpedia.org/ontology/wikiPageLength",6904
"http://hu.dbpedia.org/resource/Hemigrammus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemigrammus"
"http://hu.wikipedia.org/wiki/Hemigrammus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemigrammus"
