"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán földrajza"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_0w3"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageID",1222805
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23474630
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitkazakhstan.kz/en/about/18/"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisisgroup.org/~/media/Files/europe/central-asia/233-water-pressures-in-central-asia.pdf"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005133127/http:/www.lekcia.com/%D0%BB%D0%B5%D0%BA%D1%86%D0%B8%D1%8F/%D0%BD%D0%B0-%D1%80%D1%83%D1%81%D1%81%D0%BA%D0%BE%D0%BC-%D1%8F%D0%B7%D1%8B%D0%BA%D0%B5/%D1%84%D0%B8%D0%B7%D0%B8%D1%87%D0%B5%D1%81%D0%BA%D0%B0%D1%8F-%D0%B3%D0%B5%D0%BE%D0%B3%D1%80%D0%B0%D1%84%D0%B8%D1%8F-%D0%BA%D0%B0%D0%B7%D0%B0%D1%85%D1%81%D1%82%D0%B0%D0%BD%D0%B0"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928210806/http:/www.kazakhstan-business.com/2172"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_földrajza"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/kép","Relief Map of Kazakhstan.png"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/képaláírás","Kazahsztán domborzati térképe"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/név","Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/domborzat","sivatag, hegyvidék, északon sztyeppek"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/egyébTerület",21.5
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/erdősTerület",1
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/környezőOrszágok",", , , ,"
