"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/2000/01/rdf-schema#label","Cajón"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7fj"
"http://hu.dbpedia.org/resource/Cajón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Cajón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageID",624151
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageRevisionID",22774629
"http://hu.dbpedia.org/resource/Cajón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cajón","http://xmlns.com/foaf/0.1/name","Cajón"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/kép","ToneCajon-Snare.jpg"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/név","Cajón"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/besorolás","ütős"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/másNyelveken","angol, francia, német, olasz, spanyol: cajón"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/hangolás","meghatározatlan"
"http://hu.dbpedia.org/resource/Cajón","http://hu.dbpedia.org/property/hangszerjátékos","cajonero"
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/abstract","A cajón (kiejtése kb. „káhón”, spanyol, ’nagy doboz’) afroperui eredetű, fából készült idiofon ütőhangszer, amely leginkább egy nagy dobozra hasonlít. Elterjesztésében fontos szerepet játszott a dzsessz, a délspanyol flamenco, valamint az afrolatin zene. Létezése a 19. század közepe óta dokumentált, Peruban 2001-ben Nemzeti Kulturális Örökséggé nyilvánították. Különlegessége, hogy az egyetlen olyan hangszer, amelyet a zenész a tetején ülve szólaltat meg."
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/classification","ütős"
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Cajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cajón?oldid=22774629&ns=0"
"http://hu.dbpedia.org/resource/Cajón","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Cajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cajón"
"http://hu.wikipedia.org/wiki/Cajón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cajón"
"http://hu.dbpedia.org/resource/Doboz_(hangszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cajón"
