"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Bee_Gees","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP2)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/How_Old_Are_You_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Live_(Robin_Gibb-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Live_(Robin_Gibb-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Magnet_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Magnet_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/My_Favourite_Carols","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/My_Favourite_Carols","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robin_Gibb"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Robin Gibb"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137hn"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
