"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freestyle_sí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freestyle_sí"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/2000/01/rdf-schema#label","Freestyle sí"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://dbpedia.org/ontology/wikiPageID",826460
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://dbpedia.org/ontology/wikiPageRevisionID",16721101
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/2004/02/skos/core#prefLabel","Freestyle sí"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Freestyle_sí?oldid=16721101&ns=14"
"http://hu.dbpedia.org/resource/Síbalett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freestyle_sí"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Freestyle_sí"
