"subject","predicate","object"
"http://hu.dbpedia.org/resource/.arpa","http://www.w3.org/2000/01/rdf-schema#label",".arpa"
"http://hu.dbpedia.org/resource/.arpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg0m"
"http://hu.dbpedia.org/resource/.arpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.arpa","http://dbpedia.org/ontology/wikiPageID",201801
"http://hu.dbpedia.org/resource/.arpa","http://dbpedia.org/ontology/wikiPageRevisionID",21969486
"http://hu.dbpedia.org/resource/.arpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.arpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.arpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.arpa","http://dbpedia.org/ontology/abstract","Az .arpa internetes legfelső szintű tartomány kódot 1985-ben hozták létre, kizárólag infrastrukturális céllal (például ). Eredetileg a már korábban létező ARPANET címek elhelyezésére szolgált a tartománynévrendszerben. Léteznek második szintű tartománynevek is, ezek a következők: 
* e164.arpa 
* in-addr.arpa 
* iris.arpa 
* ip6.arpa 
* uri.arpa 
* urn.arpa"
"http://hu.dbpedia.org/resource/.arpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.arpa?oldid=21969486&ns=0"
"http://hu.dbpedia.org/resource/.arpa","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/.arpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.arpa"
"http://hu.wikipedia.org/wiki/.arpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.arpa"
