"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Varga Géza Ferenc"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageID",406957
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23707167
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00016/00043/990309.htm"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/0208_17.htm"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/varga_geza"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413143448/http:/www.artportal.hu/lexikon/muveszek/varga_geza_ferenc"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_1250.html"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/date",20051222152538
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/név","Varga Géza Ferenc"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/születésiHely","Dombóvár,"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ujforras/0208_17.htm"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/születésiNév","Varga Géza Ferenc"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/halálHelye","Szolnok,"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/szakma","szobrász"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/kitüntetései","Országos Szobrászati Kiállítás díja"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://hu.dbpedia.org/property/kitüntetései","Országos Faszobrászati Biennálé díja"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/abstract","Varga Géza Ferenc (Dombóvár, 1950. november 17. – Szolnok, 2002. március 9.) magyar szobrász"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/birthName","Varga Géza Ferenc"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Géza_Ferenc?oldid=23707167&ns=0"
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Varga_Géza_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Géza_Ferenc"
"http://hu.wikipedia.org/wiki/Varga_Géza_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Géza_Ferenc"
