"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://dbpedia.org/ontology/wikiPageID",137523
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13167296
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_filmek?oldid=13167296&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
