"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akacuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Hajabusza_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Hajabusza–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Hiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Kaguja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Sakigake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Japán űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://dbpedia.org/ontology/wikiPageID",1139996
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15251695
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Japán űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_űrszondák?oldid=15251695&ns=14"
