"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/2000/01/rdf-schema#label","Borbányai rádiótorony"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageID",1229698
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageRevisionID",21657763
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmdx.hu/transmitters-hng-nyiregyhaza-borbanya.htm"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180422062354/https:/www.nyiregyhaza.hu/technikatorteneti-nevezetesseg-a-65-eves-borbanyai-radioallomas-2017-05-14"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141328/http:/www.panoramio.com/photo/48364785"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szabadfold.hu/aktualis/atment_rajta_a_front"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://xmlns.com/foaf/0.1/name","Borbányai rádiótorony"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/cím",", Nyíregyháza"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/név","Borbányai rádiótorony"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/toronyMagassága",115
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/építésÉve",1952
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://hu.dbpedia.org/property/üzembeÁllítás",1952
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/abstract","A borbányai adóberendezés és a 115 méter magas rádiótorony 1952-ben épült. Kezdetben fő feladata az ellenségesnek tartott magyar nyelvű adások, főleg a Szabad Európa Rádió zavarása volt. Később a Petőfi Rádiót és a helyi stúdió műsorát sugározta. Ma is rádiótoronyként üzemel, a Dankó Rádió adását közvetíti."
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/address",",Nyíregyháza"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbányai_rádiótorony?oldid=21657763&ns=0"
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Borbányai_rádiótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbányai_rádiótorony"
"http://hu.wikipedia.org/wiki/Borbányai_rádiótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbányai_rádiótorony"
