"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2009-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2011-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2012-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2013-as_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2014-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2015-ös_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2016-os_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2017-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2018-as_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2019-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2020-as_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Nagycirkusz"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageID",1182124
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://dbpedia.org/ontology/wikiPageRevisionID",15683196
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/2004/02/skos/core#prefLabel","Fővárosi Nagycirkusz"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fővárosi_Nagycirkusz?oldid=15683196&ns=14"
