"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrhajó","http://www.w3.org/2000/01/rdf-schema#label","Űrhajó"
"http://hu.dbpedia.org/resource/Űrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Űrhajó","http://dbpedia.org/ontology/wikiPageID",12945
"http://hu.dbpedia.org/resource/Űrhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23336811
"http://hu.dbpedia.org/resource/Űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030512005402/http:/www.jate.u-szeged.hu/obs/szakdolg/pribuszk/urhajo.html"
"http://hu.dbpedia.org/resource/Űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrhajó","http://dbpedia.org/ontology/abstract","Az űrhajók saját létfenntartó rendszerrel rendelkező űreszközök, melyek emberek szállítására is alkalmasak. Az első személyzetes űrhajó a Vosztok–1, amellyel Jurij Gagarin 1961. április 12-én hajtotta végre a történelem első űrrepülését. Az 1970-es években jelentek meg a teherűrhajók, melyek személyzet nélkül képesek utánpótlást szállítani a Föld körüli pályán keringő űrállomásokra."
"http://hu.dbpedia.org/resource/Űrhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrhajó?oldid=23336811&ns=0"
"http://hu.dbpedia.org/resource/Űrhajó","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Űrhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrhajó"
"http://hu.wikipedia.org/wiki/Űrhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrhajó"
