"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (Magyarország)"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgdgf"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",181392
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23438199
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/alkotó","John de Mol"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/cím","Big Brother"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Endemol_Group"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/formátum","Big Brother"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/főcím","Nagy Testvér"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/kép","International Logo of Big Brother.png"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/műfaj","valóságshow"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(műsorvezető)"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Liptai_Claudia"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/porthuId",52199
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/státusz","Befejezett"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/utolsóSugárzás",2003
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/abstract","A Big Brother (magyarul: Nagy Testvér) egy licencszerződésen alapuló valóságshow volt, melyet Magyarországon a TV2 sugárzott. A műsor magyar verziója követte az eredeti holland valóságshowban alkalmazott szabályrendszert. Az első két évad műsorvezetői Liptai Claudia és Till Attila voltak. 2014-ben a TV2-csoport úgy döntött hogy elindítja a magyarországi Big Brother harmadik évadát a társcsatornán, a Super TV2-n, azonban július 30-án bejelentették, hogy a reklámadó bevezetése miatt a műsor elmarad. Időközben a formátum opciós jogát a társaság elvesztette, azt a Magyar RTL Televízió Zrt. vette meg és fogja használni Való Világ powered by Big Brother néven 2016-tól."
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/status","Befejezett"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/title","Nagy Testvér (Király Lindafeat. Busa)"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/title","Big Brother"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Endemol_Group"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Big_Brother"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Till_Attila_(műsorvezető)"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Liptai_Claudia"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Brother_(Magyarország)?oldid=23438199&ns=0"
