"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://www.w3.org/2000/01/rdf-schema#label","Magyar Boldog Pál"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1180-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/wikiPageID",694747
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22182885
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917130116/http:/www.kincseslada.hu/kozmikusember/content.php%3Farticle.260.2"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03600/03630/html/m/m14772.htm"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kunország"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/név","Magyar Boldog Pál"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/címek","a kunok apostola"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/halálozásiIdő",1241
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://hu.dbpedia.org/property/születésiIdő",1180
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/abstract","Magyar Boldog Pál, Magyar Pál, Magyarországi Pál vagy latinul Magister Paulus Hungarus (Magyar Királyság, 1180 körül – Kunország, 1241. február 10.) magyar származású egyetemi oktató, domonkos rendi szerzetes, prédikátor, egyházszervező, mártir. A római katolikus egyház boldogja."
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Boldog_Pál?oldid=22182885&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://dbpedia.org/ontology/wikiPageLength",7054
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Boldog_Pál"
"http://hu.wikipedia.org/wiki/Magyar_Boldog_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Boldog_Pál"
