"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asteronyx","http://www.w3.org/2000/01/rdf-schema#label","Asteronyx"
"http://hu.dbpedia.org/resource/Asteronyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Asteronyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyókarúak"
"http://hu.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageID",1345632
"http://hu.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageRevisionID",21141435
"http://hu.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123578"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/name","Asteronyx"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/imageCaption","Két Asteronyx loveni példány a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kígyókarúak"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/familia","Asteronychidae"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/familiaAuthority","Ljungman, 1867"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/infraclassis","Metophiurida"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/ordo","Euryalida"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/subclassis","Myophiuroidea"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/superordo","Euryophiurida"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/wikicommonscat","Asteronyx"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/wikispecies","Asteronyx"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/genus","Asteronyx"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Troschel, 1842"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Asteronyx","http://hu.dbpedia.org/property/synonyms","*Astronyx
*Ophiuropsis Studer, 1884"
"http://hu.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/abstract","Az Asteronyx a kígyókarúak (Ophiuroidea) osztályának rendjébe, ezen belül az családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Asteronyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asteronyx?oldid=21141435&ns=0"
"http://hu.dbpedia.org/resource/Asteronyx","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Asteronyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asteronyx"
"http://hu.wikipedia.org/wiki/Asteronyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asteronyx"
