"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A csíksomlyói kegytemplom orgonája"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://dbpedia.org/ontology/wikiPageID",1096612
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",21065273
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiksomlyo.ro/node/39"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://dbpedia.org/ontology/abstract","A csíksomlyói kegytemplom orgonája Erdély egyik legkorszerűbb és legszebb hangú orgonája. Hárommanuálos, pedálos, 41 regiszteres, elektromos traktúrájú hangszer. A hangversenyorgona sugár alakú pedálzattal készült Temesváron, a Wegenstein Lipót és Fiai Orgonagyárban. Hangszín- és regiszterpalettája úgy van összeállítva, hogy az egyetemes orgonairodalom alkotásait korhűen és stílusosan interpretálni lehessen rajta."
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_csíksomlyói_kegytemplom_orgonája?oldid=21065273&ns=0"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://dbpedia.org/ontology/wikiPageLength",7742
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_csíksomlyói_kegytemplom_orgonája"
"http://hu.wikipedia.org/wiki/A_csíksomlyói_kegytemplom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája"
