"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női parallel óriás-műlesiklás hódeszka a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqnn2"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",938454
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729032
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2010/Results/SB_Results_Book.pdf%7Ctitle=2010"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AZM7fGTdm14%7Ctitle=N%C5%91i"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120150354/http:/www.sports-reference.com/olympics/winter/2010/SNB/womens-parallel-giant-slalom.html%7Carchivedate=2011-01-20"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/SNB/womens-parallel-giant-slalom.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Nicolien_Sauerbreij"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NED"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Marion_Kreiner"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUT"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_26."
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női parallel óriás-műlesiklás hódeszka"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jekatyerina_Szergejevna_Iljuhina"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","RUS"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/West_Vancouver"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2010. évi téli olimpiai játékokon a hódeszka női parallel óriás-műlesiklás versenyszámát február 26-án rendezték . Az aranyérmet a holland nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",30
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",16
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/West_Vancouver"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon?oldid=22729032&ns=0"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12850
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon"
