"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Spanyol euróérmék"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5t7"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://dbpedia.org/ontology/wikiPageID",124210
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122657
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://dbpedia.org/ontology/abstract","Spanyolország az eurozóna alapító tagja. A közös európai valuta 2002. január 1-jén váltotta fel a korábban használt pezetát. A spanyol kormányzat korábban pályázatot írt ki az érmék nemzeti oldalának megtervezésére, ennek eredményeként három jelképet választottak ki. Az 1 és 2 eurós érméket Luis José Diaz, a 10, 20 és 50 centes érméket Begoña Castellanos, míg a három legkisebb címletet Garcilaso Rollán tervezte. A Wikimédia Commons tartalmaz Spanyol euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_euróérmék?oldid=23122657&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Spanyol_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_euróérmék"
"http://hu.wikipedia.org/wiki/Spanyol_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_euróérmék"
