"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Taksony (keresztnév)"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11952
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",18219505
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://dbpedia.org/ontology/abstract","A Taksony török eredetű régi magyar személynév, aminek a jelentése szilaj, fékezhetetlen, más, de kevéssé elfogadott vélemény szerint a jelentése jóllakott."
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taksony_(keresztnév)?oldid=18219505&ns=0"
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Taksony_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taksony_(keresztnév)"
"http://hu.wikipedia.org/wiki/Taksony_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taksony_(keresztnév)"
