"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/2000/01/rdf-schema#label","Tour Total"
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5r_1"
"http://hu.dbpedia.org/resource/Tour_Total","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Total","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Total","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/wikiPageID",442281
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/wikiPageRevisionID",23787690
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0002173"
"http://hu.dbpedia.org/resource/Tour_Total","http://xmlns.com/foaf/0.1/name","Tour Total"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/emeletekSzáma",48
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/név","Tour Total"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/terület",130000
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/építész","WZMH Architects, Roger Saubot"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/építésÉve",1982
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/tetőMagasság",187
"http://hu.dbpedia.org/resource/Tour_Total","http://hu.dbpedia.org/property/toronyMagasság",190
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/abstract","A Tour Total (1985-1999 között Tour Elf, majd 1999-2003 között Tour TotalFinaElf) egy felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie önkormányzathoz tartozik. Az épületben székel a Total SA, a világ egyik legnagyobb olajipari vállalata. Három egymásba illeszkedő toronyból áll: a legmagasabb 48 emeletes, a második 44, a harmadik 37. A Tour Montparnasse után Párizs második legmagasabb felhőkarcolója."
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/buildingStartDate","1982 - 1985"
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/floorCount",48
"http://hu.dbpedia.org/resource/Tour_Total","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Total?oldid=23787690&ns=0"
"http://hu.dbpedia.org/resource/Tour_Total","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Tour_Total","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Total"
"http://hu.wikipedia.org/wiki/Tour_Total","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Total"
