"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Páratlan páros epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1606722
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23775932
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5612866/%3Fref_=ttep_ep_tt%7Ctitle="
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Take_Two_(TV_series)%7Ctitle="
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Páratlan páros epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One to the Heart"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Smoking Gun"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","About Last Night"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Devil You Know"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stillwater"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shadows of the Past"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ex's and Oh's"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Take Two"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Becomes Him"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Taken"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Ties"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It Takes a Thief"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All About Ava"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2018
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_Páratlan_páros_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
