"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armin_Mueller-Stahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Erwin_Geschonneck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Gotthilf_Heinrich_Ludwig_Hagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Gustav_Sobottka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Hermann_Sudermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Immanuel_Kant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Johann_Christoph_Gottsched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Johann_Georg_Hamann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Karl_Johann_Heinrich_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2000/01/rdf-schema#label","Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://dbpedia.org/ontology/wikiPageID",905657
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://dbpedia.org/ontology/wikiPageRevisionID",13444758
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-poroszországiak?oldid=13444758&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Gerwien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Otto_Wallach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Udo_Lattek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Veruschka_von_Lehndorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/Walter_Krupinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
