"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkumulátor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2000/01/rdf-schema#label","Regiszterek"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://dbpedia.org/ontology/wikiPageID",1016425
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://dbpedia.org/ontology/wikiPageRevisionID",13495048
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2004/02/skos/core#prefLabel","Regiszterek"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regiszterek?oldid=13495048&ns=14"
"http://hu.dbpedia.org/resource/Programszámláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
