"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Bibi Ferreira"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://dbpedia.org/ontology/wikiPageID",1611448
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",20979694
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/kép","Bibi Ferreira .tif"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://hu.dbpedia.org/property/képaláírás",1968
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://dbpedia.org/ontology/abstract","Bibi Ferreira, született Abigali Izquierdo Ferreira (Rio de Janeiro, 1922. június 1. – Rio de Janeiro, 2019. február 13.) brazil színésznő, énekesnő. Apja színházi színész, anyja az argentin táncos volt."
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibi_Ferreira?oldid=20979694&ns=0"
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Bibi_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibi_Ferreira"
"http://hu.wikipedia.org/wiki/Bibi_Ferreira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibi_Ferreira"
