"subject","predicate","object"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/2000/01/rdf-schema#label","Houston Tower"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm9s5"
"http://hu.dbpedia.org/resource/Houston_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Houston_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageID",814651
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",23542978
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/World_Future_Society"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.skyscraperpage.com/showthread.php%3Ft=153431"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&lng=3&id=houstontower-houston-tx-usa"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1984/09/30/realestate/supertail-buidlings-dreams-and-realities.html"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z7UA73jthg4C&pg=PA13&lpg=PA13&dq=Krahl+Houston+Tower&source=web&ots=e-vuR3SfnC&sig=vJJkQhPnbYLz1pOPPda-59_chEE&hl=en&ei=QZSISdqpKYHwsAOtj72ZBg&sa=X&oi=book_result&resnum=3&ct=result%23v=onepage&q=Krahl%20Houston%20Tower&f=false"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=47252"
"http://hu.dbpedia.org/resource/Houston_Tower","http://xmlns.com/foaf/0.1/name","Houston Tower"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/emeletekSzáma",500
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/név","Houston Tower"
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/építésiKöltség",1
"http://hu.dbpedia.org/resource/Houston_Tower","http://hu.dbpedia.org/property/tetőMagassága",2092
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/abstract","A Houston Tower egy elképzelt felhőkarcoló volt, amit Houstonban terveztek meg. Ez volt az egyik legmagasabb felhőkarcoló, amit valaha teljesen elképzeltek, és amely akár 16 háromszög alapú várostömbből állt volna, ha valaha is megépül. Az épület leginkább a Willis Towerre emlékeztetne a hasonló szerkezeti felépítése miatt."
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/address","Texas,Houston"
"http://hu.dbpedia.org/resource/Houston_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Houston_Tower?oldid=23542978&ns=0"
"http://hu.dbpedia.org/resource/Houston_Tower","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Houston_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Houston_Tower"
"http://hu.wikipedia.org/wiki/Houston_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Houston_Tower"
