"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/2000/01/rdf-schema#label","Beyond: Two Souls"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5mqh"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/wikiPageID",1061947
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",23749939
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://playstation.beyond-twosouls.com/"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://xmlns.com/foaf/0.1/name","Beyond: Two Souls"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Magnew"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kiadásiDátum","EU 2013. október 11."
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kiadásiDátum","NA 2013. október 8."
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kiadásiDátum","AU 2013. október 9."
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kiadásiDátum","JP 2013. október 17."
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/kép","Beyond Two Souls Logo.png"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Interaktív_film"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/művész","François Baranger"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/művész","Benoit Godde"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/név","Beyond: Two Souls"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guillaume_de_Fondaumiere"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Cage"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Normand_Corbeil"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Lorne_Balfe"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/író","David Cage"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/magyarNyelvűKiadás","Felirat"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/abstract","A Beyond: Two Souls egy akció-kalandjáték PlayStation 3 konzolra, amelyet a francia Quantic Dream fejlesztett. A játék két főszereplőjének szinkronhangját Elliot Page és Willem Dafoe kölcsönözte. A Beyond: Two Souls 2013. október 8-án jelent meg Észak-Amerikában, október 9-én Ausztráliában, október 11-én Európában és október 17-én Japánban. A játék magyarországi forgalmazója a magyar felirattal jelentette meg azt."
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Cage"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magnew"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Interaktív_film"
