"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastatus","http://www.w3.org/2000/01/rdf-schema#label","Hastatus"
"http://hu.dbpedia.org/resource/Hastatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Hastatus","http://dbpedia.org/ontology/wikiPageID",212836
"http://hu.dbpedia.org/resource/Hastatus","http://dbpedia.org/ontology/wikiPageRevisionID",19072084
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hastatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hastatus","http://dbpedia.org/ontology/abstract","A hastatus a római hadseregben a háromsoros csatarend és a manipulus-taktika idején a taszítódárdával ellátott első sor katonái voltak. Általában többes számban hastati a nevük. A latin hasta szóból származó név, jelentése lándzsa, a korai római legio egysége. A hastatus katonák a manipulus taktika korában a legio 1. csatasorát alkották. Polübiosz korában, az i. e. 2. században vagyon szerint a polgárok második legszegényebb rétegéből, életkor szerint a második legfitalabb korosztályból sorozták őket. Egy legióban 1200 szolgált 20 centuriába és 10 manipulusba beosztva. Több alkalommal változott a hadrend, leglényegesebb újítások a gall háborúk korában, a pun háborúk idején, és az érett köztársaságban voltak. Az első Marcus Furius Camillus nevéhez fűződik, a másodikról Polübiosz számolt be, a harmadik pedig Caius Marius hadseregreformja volt. A római harcmodor további változása a cohorsok kialakításával járt, ekkor minden cohorsba 1 manipulus hastatus tartozott, a legióban összesen 15 manipulus hastatus volt. Fegyverzetük 1,8 méteres lándzsa, egy bőrpajzs és bronz sisak volt, a katonák anyagi helyzetük szerint szerezhették be egyéb fegyverzetüket. A lándzsások első sora tapasztaltabb katonákból állt."
"http://hu.dbpedia.org/resource/Hastatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hastatus?oldid=19072084&ns=0"
"http://hu.dbpedia.org/resource/Hastatus","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Hastatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hastatus"
"http://hu.dbpedia.org/resource/Hastati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hastatus"
"http://hu.wikipedia.org/wiki/Hastatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hastatus"
