"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/2000/01/rdf-schema#label","Békés István"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0l0pz"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Békés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/wikiPageID",1028559
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/wikiPageRevisionID",23882534
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/név","Békés István"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/szakma","műkritikus"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Békés_István","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/abstract","Békés István (Debrecen, 1900. augusztus 28. – Budapest, 1982. április 5.) magyar újságíró, író, műfordító, műkritikus, lapszerkesztő, művelődéstörténész, anekdotagyűjtő. Békés András rendező, valamint Rita és Itala színésznők apja. Álnevei: Ménes Lajos, Kara István."
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Békés_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés_István?oldid=23882534&ns=0"
"http://hu.dbpedia.org/resource/Békés_István","http://dbpedia.org/ontology/wikiPageLength",5351
"http://hu.dbpedia.org/resource/Békés_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés_István"
"http://hu.dbpedia.org/resource/Fel,_vörösök,_proletárok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Békés_István"
"http://hu.dbpedia.org/resource/Sartorius_úr_házai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Békés_István"
"http://hu.wikipedia.org/wiki/Békés_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békés_István"
