"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Podgorica–Shkodra-vasútvonal"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://dbpedia.org/ontology/wikiPageID",833098
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20387125
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Station Podgorica.jpg"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/länge",63.5
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://hu.dbpedia.org/property/textFoto","Podgorica állomás"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://dbpedia.org/ontology/abstract","A Podgorica–Shkodra-vasútvonal egy normál nyomtávú, egyvágányú, nem villamosított 63,5 km hosszú vasútvonal Montenegróban és Albániában, Shkodra és a montenegrói főváros, Podgorica között. A vasútvonal kapcsolódik a híres Belgrád–Bar-vasútvonalhoz, a Nikšić–Podgorica-vasútvonalhoz Podgoricaban és a Shkodra–Vora-vasútvonalhoz Shkodráben. A vonalat Podgorica- között 29,5 km hosszan a ŽCG, és Shkodra között 34 km hosszan az Hekurudha Shqiptarë üzemelteti. Ez a vonal Albánia egyetlen nemzetközi vonala. Jelenleg elsősorban csak teherszállítás zajlik rajta."
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podgorica–Shkodra-vasútvonal?oldid=20387125&ns=0"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podgorica–Shkodra-vasútvonal"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal"
"http://hu.wikipedia.org/wiki/Podgorica–Shkodra-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal"
"http://hu.dbpedia.org/resource/Podgorica-Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal"
