"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehércsíkos_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microcerculus"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/2000/01/rdf-schema#label","Microcerculus"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://dbpedia.org/ontology/wikiPageID",865837
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://dbpedia.org/ontology/wikiPageRevisionID",13456422
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/2004/02/skos/core#prefLabel","Microcerculus"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Microcerculus?oldid=13456422&ns=14"
"http://hu.dbpedia.org/resource/Microcerculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microcerculus"
