"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://www.w3.org/2000/01/rdf-schema#label","Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8g9h"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageID",1143444
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageRevisionID",23904932
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322070126/http:/metta.lk/tipitaka/2Sutta-Pitaka/2Majjhima-Nikaya/Majjhima2/077-mahasakuludayi-p.html."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020141018/http:/buddhism.2be.net/Seven_Sets."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serve.com/cmtan/buddhism/Misc/unify.html"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060109215754/http:/www.metta.lk/tipitaka/3Abhidhamma-Pitaka/2-Vibhanga/12-jhanavibhanga-p.htm."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/iti/iti.3.050-099.than.html."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/wings/index.html."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.16.1-6.vaji.html."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322202114/http:/metta.lk/tipitaka/2Sutta-Pitaka/2Majjhima-Nikaya/Majjhima2/077-mahasakuludayi-e1.html."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/date",20141104194240
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://hu.dbpedia.org/property/url","http://www.serve.com/cmtan/buddhism/Misc/unify.html"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/abstract","A Bódipakkhijá-dhammá (páli szanszkrit: bodhipaksa dharma) a buddhizmusban olyan tulajdonságok (dhammá) amelyek kapcsolódnak a (pakkhija) megvilágosodáshoz (bodhi). A páli magyarázószövegekben a Bódipakkhijá-dhammá kifejezéssel hét tulajdonsághalmazra utalnak, amelyet a történelmi Buhha tanított. Ezek megőrzésre kerültek páli kánonban. Ezekben a halmazokban harminchét tulajdonság szerepel (szattatimsza bódhipakkhijá-dhammá). A hét halmazt elismerik a théraváda és a mahájána buddhisták is a megvilágosodáshoz vezető ösvény elősegítőjeként."
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódipakkhijá-dhammá?oldid=23904932&ns=0"
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://dbpedia.org/ontology/wikiPageLength",15302
"http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódipakkhijá-dhammá"
"http://hu.wikipedia.org/wiki/Bódipakkhijá-dhammá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódipakkhijá-dhammá"
