"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bufoides_meghalayanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Indiai_ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","India kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://dbpedia.org/ontology/wikiPageID",577027
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",13422740
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","India kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_kétéltűi?oldid=13422740&ns=14"
"http://hu.dbpedia.org/resource/Lila_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Nasikabatrachus_bhupathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Tigrisbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_kétéltűi"
