"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_csér","http://www.w3.org/2000/01/rdf-schema#label","Kis csér"
"http://hu.dbpedia.org/resource/Kis_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlzs"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sternula"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kis_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageID",295788
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageRevisionID",23259148
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20060720204025/www2.hawaii.edu/~khayes/Journal_Club/summer2006/Bridge_et_al_2005_MPE.pdf"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sterna%20albifrons&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928182145/http:/sterna-albifrons.net/"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=STEALB%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kis_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=STEALB"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/name","Kis csér"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/url","http://www.mme-monitoring.hu/birds.php%3Fhuring=STEALB"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/wikicommons","Sterna albifrons"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Kis_csér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
