"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_európai_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/2013-as_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Fabio_Leimer"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://www.w3.org/2000/01/rdf-schema#label","Fabio Leimer"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://dbpedia.org/ontology/wikiPageID",1272868
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://dbpedia.org/ontology/wikiPageRevisionID",22982707
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virgin_Racing_Formula_E"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/név","Fabio Leimer"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rothrist"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/weboldal","www.fabioleimer.ch/en/home/"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/korábbiCsapatai","Manor-Marussia"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://hu.dbpedia.org/property/rajtszám",42
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://dbpedia.org/ontology/abstract","Fabio Leimer svájci autóversenyző, jelenleg a Manor F1 Team tesztpilótája."
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabio_Leimer?oldid=22982707&ns=0"
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://dbpedia.org/ontology/wikiPageLength",16148
"http://hu.dbpedia.org/resource/Fabio_Leimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabio_Leimer"
"http://hu.wikipedia.org/wiki/Fabio_Leimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabio_Leimer"
