"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actún_Kan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai"
"http://hu.dbpedia.org/resource/Grutas_de_Lanquín_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai"
"http://hu.dbpedia.org/resource/Naj_Tunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Guatemala barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://dbpedia.org/ontology/wikiPageID",1395374
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",17624194
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_barlangjai?oldid=17624194&ns=14"
