"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Kálmán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Veres_József_(politikus)"
"http://hu.dbpedia.org/resource/Sarlós_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Veres_József_(politikus)"
"http://hu.dbpedia.org/resource/Sarlós_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Veres_József_(politikus)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Veres József (politikus)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZMP)"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/wikiPageID",1577523
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23162551
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pongrácz_Kálmán"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sarlós_István"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Budapest_Főváros_Tanácsa"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/terminusKezdete","--12-12"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://hu.dbpedia.org/property/terminusVége",1963
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/abstract","Veres József (Diósgyőr, 1906. augusztus 25. – Budapest, 1993. június 29.) lakatos, kommunista politikus, 1958–63-ig Budapest tanácselnöke, 1963–70-ig munkaügyi miniszter."
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pongrácz_Kálmán"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Budapest_Főváros_Tanácsa"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sarlós_István"
