"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Santi Apostoli (Firenze)"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y9my"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1010959
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",22465979
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santi_Apostoli_(Firenze)","http://hu.dbpedia.org/property/hosszúság","K"
