"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://www.w3.org/2000/01/rdf-schema#label","Angster József (orgonakészítő, 1917–2012)"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerkészítők"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaépítők"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/wikiPageID",1759653
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/wikiPageRevisionID",23677473
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgonakoncertek.gportal.hu/gindex.php%3Fpg=29981957&nid=6185826"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM41016"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/eltemettek-angster-jozsef-orgonakeszitot-64834.html"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/házastárs","Zádor Judit"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/kép","Angster Jozsef.jpg"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/képaláírás","Angster József Habsburg György társaságában"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/név","Angster József"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/iskolái","Magyar királyi József nádor Műszaki és Gazdaságtudományi Egyetem"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/szakma","orgonaépítő, gépészmérnök, hangszerkészítő"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://hu.dbpedia.org/property/kitüntetései","Tüke-díj 
Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/abstract","Angster József (Pécs, 1917. január 2. – Pécs, 2012. március 14.) magyar orgonakészítő, gépészmérnök."
