"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kötélhúzás az 1912. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0755l5"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélhúzás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368469
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22754576
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1912/TOW/mens-tug-of-war.html%7Ctitle=Tug-Of-War"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/games/gamessport.htm%3Fg=6&sp=TUG"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/content/results-and-medalists/gamesandsportsummary/%3Fsport=127012&games=1912%2f1&event="
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614235313/http:/www.sports-reference.com/olympics/summer/1912/TOW/mens-tug-of-war.html%7Carchivedate=2010-06-14"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1912._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kötélhúzás_a_nyári_olimpiai_játékokon"
