"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dívák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dívák_és_szerelmek"
"http://hu.dbpedia.org/resource/Dívák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dívák_és_szerelmek"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/2000/01/rdf-schema#label","Dívák és szerelmek"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/wikiPageID",487885
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/wikiPageRevisionID",23105264
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/cím","Dívák és szerelmek"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/előadó","Dívák"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dívák"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/jelenlegi","Dívák és szerelmek"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/abstract","A Dívák és szerelmek című válogatáslemez 2009-ben jelent meg, a Dívák című lemez folytatásaként. A legszebb magyar szerelmes dalokat foglalja össze hazánk népszerű énekesnőinek tolmácsolásában."
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/title","Dívák és szerelmek"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dívák"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dívák"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dívák_és_szerelmek?oldid=23105264&ns=0"
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Dívák_és_szerelmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dívák_és_szerelmek"
"http://hu.wikipedia.org/wiki/Dívák_és_szerelmek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dívák_és_szerelmek"
