"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Angus_Young","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Bill_Ward","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Bill_Ward","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#label","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czx"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageID",67347
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageRevisionID",23903524
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p3693"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billward.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/artists/black-sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513014925/http:/www.ronniejamesdio.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=99"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502062346/http:/www.rollingstone.com/artists/blacksabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinnyappice.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304052617/http:/www.musicmight.com/artist/united+kingdom/west+midlands/birmingham/black+sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillan.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozzy.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geezerbutler.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iommi.com/"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://xmlns.com/foaf/0.1/name","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/együttesNeve","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/honlap","www.blacksabbath.com"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jethro_Tull_(együttes)"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mythology_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Heaven_and_Hell_(együttes)"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Black_Country_Communion"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Badlands"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/GZR"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kiadó","Vertigo, Warner Bros., NEMS, I.R.S., Epic, Sanctuary, Reprise Records, Castle Communications"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/korábbiTagok","Lásd: [[#Tagok"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kép","Black Sabbath 1999-12-16 Stuttgart.jpg"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/képaláírás","A Black Sabbath az 1999-es reunion-turné stuttgarti állomásán. Balról jobbra: Geezer Butler, Ozzy Osbourne, Tony Iommi, Bill Ward"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/ország",", Birmingham"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bill_Ward"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/korábbiNevek","The Polka Tulk Blues Band, Earth"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/abstract","A Black Sabbath angol heavy metal együttes, amit John „Ozzy” Osbourne (ének), Tony Iommi (gitár), Terence „Geezer” Butler (basszusgitár) és Bill Ward (dob) alapított. A zenekar azóta több tagcserén is átesett, egyedül Tony Iommi gitáros tekinthető állandó tagnak. Összességében 22 zenész fordult meg a zenekarban az elmúlt több mint négy évtizedben. Az eredetileg Earth néven indult zenekar a korai névváltással egy időben kezdett okkultizmus és horror inspirálta dalszövegeket írni egyedien mélyre hangolt gitárhangzással megszólaló dalaihoz, de írtak dalokat társadalmi és politikai kérdésekről, háborúkról, drogokról és kábítószerekről. Az 1970-es évek elején megjelent nagylemezeivel a Black Sabbath az egyik legelső és legnagyobb hatású heavy metal együttes lett. A heavy metal műfaját olyan albumokkal gazdagította, mint a négyszeres platinalemezes Paranoid, ami 1970-ben jelent meg. Az MTV 2008-ban a „Legnagyobb metálegyüttes”-nek választotta a csapatot, a VH1 „A hard rock 100 legnagyobb előadója” szavazásán pedig a második helyen végzett a Led Zeppelin mögött. A Rolling Stone az „1970-es évek heavy metal királyainak” nevezte őket. Csak az Egyesült Államokban 15 millió eladott lemezük van, az egész világon 100 milliónál is több. Osbourne-t 1979-ben kirúgták az egyre halványabban teljesítő zenekarból és a Rainbow énekeseként hírnevet szerzett Ronnie James Dio csatlakozásával sikerült új életet lehelni a Black Sabbathba az 1980-as évek kezdetén. A következő másfél évtizedben folyamatos tagcserék mellett, állandóan változó felállással készültek az új stúdióalbumok. Dio kilépése után Ian Gillan, Glenn Hughes, és Tony Martin énekesek fordultak meg az együttesben. Osbourne után a leghosszabb ideig – 9 éven keresztül – Tony Martin volt az együttes énekese. Osbourne 1997-ben csatlakozott újra a Black Sabbathhoz és az együttes az Ozzfest főzenekaraként turnézott Amerikában. A következő évben Európában is koncerteztek, köztük Budapesten, de új stúdióalbum végül nem készült. A 2000-es években a tagok szólóban dolgoztak, majd a 2007-es Black Sabbath: The Dio Years válogatáshoz már újra Ronnie James Dióval vettek fel három új dalt. Ez a felállás (amely megegyezik a Black Sabbath 1979–82 közötti felállásával) azóta Heaven and Hell néven turnézott és adott ki albumot 2009-ben. Ronnie James Dio 2010-es halálát követően a zenekar eredeti tagjai lezárták az együttes nevének birtoklásáról folyó pert, ami egészen addig tartott."
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bill_Ward"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tony_Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Sabbath?oldid=23903524&ns=0"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/wikiPageLength",125363
"http://hu.dbpedia.org/resource/Black_Sabbath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath:_The_Dio_Years","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath:_The_Dio_Years","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Cross_Purposes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
