"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://www.w3.org/2000/01/rdf-schema#label","Andrássy-kastély (Tóalmás)"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy-kastélyok"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://dbpedia.org/ontology/wikiPageID",643026
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://dbpedia.org/ontology/wikiPageRevisionID",23759118
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413220942/http:/www.vendegvaro.hu/Andrassy-kastely-Toalmas"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214452/http:/www.heritour.com/cultural_attraction_detail_hu.php%3Fcultural_attraction=89018"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://xmlns.com/foaf/0.1/name","Andrássy-kastély"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Andrássy_család_(csíkszentkirályi)"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/kép","Tóalmás - Palace.jpg"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/név","Andrássy-kastély"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tóalmás)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
