"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/2000/01/rdf-schema#label","Viesīte"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8tp"
"http://hu.dbpedia.org/resource/Viesīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/wikiPageID",582581
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/wikiPageRevisionID",23758540
"http://hu.dbpedia.org/resource/Viesīte","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viesīte","http://xmlns.com/foaf/0.1/name","Viesīte"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/kép","Viesite kolaza.png"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/név","Viesīte"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/terület",2.3
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/weboldal","www.viesita.lv"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/címer","Viesite gerb.png"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/irányítószám","LV-5237"
"http://hu.dbpedia.org/resource/Viesīte","http://hu.dbpedia.org/property/tájegység","Sēlija"
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/abstract","Viesīte (németül: Eckengrafen) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/postalCode","LV-5237"
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sēlija"
"http://hu.dbpedia.org/resource/Viesīte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viesīte?oldid=23758540&ns=0"
"http://hu.dbpedia.org/resource/Viesīte","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Viesīte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viesīte"
"http://hu.wikipedia.org/wiki/Viesīte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viesīte"
