"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Lángfoltos kolibri"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brfj1"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panterpe"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageID",774685
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22500851
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolok/costa_ricai_madarasztura"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fiery-throated-hummingbird-panterpe-insignis%7Ctitle="
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1223.00"
"http://hu.dbpedia.org/resource/Lángfoltos_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1223.00%7Ctitle=Xeno-canto.org"
