"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/2000/01/rdf-schema#label","Selçuk Dereli"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zjy9"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageID",595942
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageRevisionID",20602831
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/320/%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=512&search=1%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://dereli.kavidesign.org/%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227113404/http:/dereli.kavidesign.org/%23%7Carchivedate=2011-12-27"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_SelcukDereli%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716193911/http:/scoreshelf.com/zjbb/en/Turkey/TUR_SelcukDereli%23%7Carchivedate=2015-07-16"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageID=72&hakemID=17616%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=730&linkType=referee&contextType=bio%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2593%7Ctitle=Sel%C3%A7uk"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://xmlns.com/foaf/0.1/name","Selçuk Dereli"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/név","Selçuk Dereli"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/teljesNév","Selçuk Dereli"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/egyébFoglalkozás","Testnevelő tanár"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/hazaiÉvek",1987
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kahramanmaraş_(település)"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/abstract","Selçuk Dereli (Kahramanmaraş, 1969. június 6. –) török nemzetközi labdarúgó-játékvezető. Polgári foglalkozása: testnevelő tanár."
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selçuk_Dereli?oldid=20602831&ns=0"
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://dbpedia.org/ontology/wikiPageLength",8181
"http://hu.dbpedia.org/resource/Selçuk_Dereli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selçuk_Dereli"
"http://hu.dbpedia.org/resource/Selcuk_Dereli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selçuk_Dereli"
"http://hu.wikipedia.org/wiki/Selçuk_Dereli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selçuk_Dereli"
