"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_Hold_tragédiája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_Hold_tragédiája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(film,_1976)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(film,_1976)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/Acélbarlangok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
