"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/2000/01/rdf-schema#label","Laurențiu Brănescu"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnhdt"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Juve_Stabia_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/wikiPageID",1251711
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/wikiPageRevisionID",21722540
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/laurentiu-constantin-branescu/154736/"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://alyga.lt/komanda/zalgiris"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/név","Laurențiu Brănescu"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Virtus_Lanciano"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SCM_Ramnicu_Valcea"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SCM_Ramnicu_Valcea"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/juniorOrszág","román"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/juniorÉvek","–2009"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubOrszág","litván"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubOrszág","ciprus"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klubfriss",2019-03-16
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/mezszám",56
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
