"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","MH 42. Baranya Felderítő Zászlóalj"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageID",1359383
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",21910941
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Újdörögd"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/dátum",1962
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/kép","MH 42. Baranya Felderítő Zászlóalj címere.jpg"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/képaláírás","MH 42. Baranya Felderítő Zászlóalj címere"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/név","MH 42. Baranya Felderítő Zászlóalj"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://hu.dbpedia.org/property/típus","Felderítő zászlóalj"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 42. Baranya Felderítő Zászlóalj a Magyar Néphadsereg MN 8. Gépesített Lövészhadosztály közvetlen alakulata volt 1962-1987 között, majd a 2. Gépesített Hadtest felderítő alakulata volt."
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_42._Baranya_Felderítő_Zászlóalj?oldid=21910941&ns=0"
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageLength",6245
"http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_42._Baranya_Felderítő_Zászlóalj"
"http://hu.wikipedia.org/wiki/MH_42._Baranya_Felderítő_Zászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_42._Baranya_Felderítő_Zászlóalj"
